TRANS DATE,BILLING GROSS AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
24/02/2014,8.99,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 3 - St Dun, SG and W'chap"
24/02/2014,7.47,amazon  mktplce eu-uk,Recreational Activities,Overland CC
24/02/2014,7.47,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
24/02/2014,7.21,co-op group 070810,Materials (Non-Stores),Teviot/Chrisp Street CC
24/02/2014,7,iceland,Events & Exhibitions,Bethnal Green Library
24/02/2014,6.89,amazon  mktplce eu-uk,Recreational Activities,Overland CC
24/02/2014,6.79,amazon  mktplce eu-uk,General Purchases,Schools Library
24/02/2014,5.5,tesco stores-2092,General,Community Languages
24/02/2014,2.82,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End East CC
24/02/2014,1.98,amazon digital dwnlds,General Purchases,John Smith
24/02/2014,-3,the range,Recreational Activities,Overland
24/02/2014,-4.7,trainline.com,Staff Transport Costs,Licensing Administration
24/02/2014,-100,amazon eu,Events & Exhibitions,Community Languages
25/02/2014,609.54,www.eyewaysigns.co,Communal Areas,"82,Russia Lane Day Centre"
25/02/2014,499.99,argos retail group,General,"82,Russia Lane Day Centre"
25/02/2014,481.8,hubbub catering,Meeting Expenses,Short Breaks
25/02/2014,461.4,gasp & training ltd,General,Health through Education
25/02/2014,459.9,ikea,Recreational Activities,Overland CC
25/02/2014,452.75,ikea,Recreational Activities,Overland CC
25/02/2014,420,glorydale inn,Private Care Providers,Learning Dis Commissioning
25/02/2014,400.1,resolutions consultanc,General,Learning and Development M & A
25/02/2014,375,hampshire county counc,Training Expenses,Education Psychologists
25/02/2014,353.94,argos retail group,General,"82,Russia Lane Day Centre"
25/02/2014,169.5,tsl clothing,Uniforms and Clothing,BHLPS (Budget Holding Lead Professional 
25/02/2014,161.45,ikea,Recreational Activities,Overland CC
25/02/2014,154.8,barking b & b hotel,Other Childcare Support,89 CA Sec 17 Chld in Need POPS
25/02/2014,145.36,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
25/02/2014,135.84,asda home delivery,General,Ocean CC
25/02/2014,123.05,baker ross sales ctr 2,General,Adoption Reform Grant
25/02/2014,119.99,argos ltd,Materials (Non-Stores),Wapping CC
25/02/2014,84.18,spice & nice cater,Meeting Expenses,Connexions - Personal Advisors
25/02/2014,77.66,www.chocolatetradingco,Spec Pymnts Advertising,S23 Fam Pl Fost/Adop Advert
25/02/2014,76.98,creative beadcraft ltd,Curriculum Materials,Creative & Performing Arts
25/02/2014,73.16,sainsbury's s/mkt,Catering Supplies,"82,Russia Lane Day Centre"
25/02/2014,67.65,ec mainline co int,Staff Transport Costs,Leaving Care Staff
25/02/2014,64.86,asda home delivery,General,Teviot/Chrisp Street CC
25/02/2014,60,cineworld wiq cp,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
25/02/2014,58.99,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End East CC
25/02/2014,57.39,asda home delivery,General,Blackwall CC
25/02/2014,55.84,tesco stores 6440,General,Comm Outreach & Assmnt Team
25/02/2014,50,dlr,Staff Transport Costs,D&R Director
25/02/2014,49.99,maplin stratford e15,Communal Areas,"82,Russia Lane Day Centre"
25/02/2014,48.25,tesco stores 2179,Materials (Non-Stores),Cyril Jackson CC
25/02/2014,45,lul ticket office.,Staff Transport Costs,Policy & Victims
25/02/2014,40.62,www.dg-educational.com,General,Health through Education
25/02/2014,40,rainbow trust children,Conference Expenses,CNN Pool: Spclst Servs Sub-Div
25/02/2014,39.99,amazon  mktplce eu-uk,Recreational Activities,Overland
25/02/2014,38,amazon eu,Materials (Non-Stores),Mile End East CC
25/02/2014,35.9,sainsbury's s/mkt,Catering Supplies,John Smith
25/02/2014,34.36,sainsbury's s/mkt,Events & Exhibitions,Whitechapel Idea Store
25/02/2014,32,rose locksmith and diy,Stationery,PDC Relocation Costs
25/02/2014,31.41,poundstretcher,Crockery and Hardware,"82,Russia Lane Day Centre"
25/02/2014,31.28,interflora british uni,General Purchases,Permanent Placements
25/02/2014,30,dlr,Staff Transport Costs,D&R Director
25/02/2014,30,lul ticket office.,Staff Transport Costs,Schools Library
25/02/2014,28.5,hse books (mail order),Stationery,Contract Services M & A
25/02/2014,25,oyster renew web,Client Transport Costs,DIP Main Grant
25/02/2014,25,oyster renew web,Staff Transport Costs,DIP Main Grant
25/02/2014,25,oyster renew web,Staff Transport Costs,DIP Main Grant
25/02/2014,23.54,co-op group petrol,Curriculum Visits/Activities,Connexions General Fund
25/02/2014,21.99,amazon  mktplce eu-uk,Recreational Activities,Overland
25/02/2014,21.9,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,21.41,tesco stores 6009,Curriculum Visits/Activities,"LAP 3 - St Dun, SG and W'chap"
25/02/2014,20,lul ticket office.,Staff Transport Costs,Bethnal Green Library
25/02/2014,19.96,argos ltd,Recreational Activities,Overland
25/02/2014,19.94,amazon  mktplce eu-uk,General Purchases,Schools Library
25/02/2014,17.03,budgens bow,Events & Exhibitions,Youth Arts
25/02/2014,16.96,asda superstore,General,Local Safegrd Child Board:LSCB
25/02/2014,16.35,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
25/02/2014,15.2,amazon eu,General,EYS Mangt & Admin
25/02/2014,13.15,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
25/02/2014,12.27,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,11.98,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
25/02/2014,11.23,amazon eu,Materials (Non-Stores),Mile End East CC
25/02/2014,10.63,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,10.49,amazon eu,General Purchases,Schools Library
25/02/2014,8.9,lul ticket office.,Staff Transport Costs,YJB-RAP
25/02/2014,8.5,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,7.08,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
25/02/2014,6.78,amazon  mktplce eu-uk,General Purchases,Schools Library
25/02/2014,6.39,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
25/02/2014,5.88,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,5.58,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
25/02/2014,4.99,amazon eu,Materials (Non-Stores),Globe Town CC
25/02/2014,4.8,tesco-stores 6005,General,YJB-RAP
25/02/2014,3.46,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,3.32,amazon  mktplce eu-uk,General,EYS Mangt & Admin
25/02/2014,3.25,amazon  mktplce eu-uk,Recreational Activities,Overland CC
25/02/2014,3.16,tesco stores 5989,Materials (Non-Stores),Mile End East CC
25/02/2014,2.3,sainsbury's s/mkt,Events & Exhibitions,Whitechapel Idea Store
25/02/2014,-50.4,amazon  mktplce eu-uk,Materials (Non-Stores),Wapping CC
25/02/2014,-122.02,potclays ltd,General,Creative & Performing Arts
26/02/2014,522.69,notjustballoons,General,Adoption Reform Grant
26/02/2014,518.67,specialist crafts ltd,General,Creative & Performing Arts
26/02/2014,378.52,www.bakerross.co.uk,General,Adoption Reform Grant
26/02/2014,358.8,ptrc-training.co.u,Conference Expenses,Employment & Enterprise
26/02/2014,300,cbc computer systems ltd,General,Whitechapel Idea Store
26/02/2014,270.91,namesco,Computers,DfE Grant
26/02/2014,256,elc-internet,General,Adoption Reform Grant
26/02/2014,222.5,m&s e commerce,General,Registrars
26/02/2014,215.32,paypal  unbeatables,General,Adoption Reform Grant
26/02/2014,204,plinth 2000 ltd,General,LAA - BIP
26/02/2014,200,redland healthcare ltd,General,Schools Catering
26/02/2014,200,sainsbury's s/mkt,Catering Supplies,John Smith
26/02/2014,156.36,tesco stores 6440,Catering Supplies,12 Norman Grove
26/02/2014,131.8,amf bowling,Curriculum Visits/Activities,Rapid Response
26/02/2014,125.04,paradise trading (uk) lt,General,Trading Standards Area 1.
26/02/2014,119.39,amazon eu,General,Childrens Services BATs Team
26/02/2014,115.55,shish ltd,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
26/02/2014,107.94,tesco stores 6440,General,89 Bishops Way
26/02/2014,107.85,amazon  mktplce eu-uk,General,Mary Sambrook
26/02/2014,100,odeon,Curriculum Visits/Activities,Rapid Response
26/02/2014,94.56,amazon eu,General,Mary Sambrook
26/02/2014,90,cp birmingham,Conference Expenses,IT & Modern Languages
26/02/2014,90,northamptonshire c.cou,Conference Expenses,Library Services Central
26/02/2014,88,amazon  mktplce eu-uk,General,Mary Sambrook
26/02/2014,64.2,sainsbury's s/mkt,Catering Supplies,Mayfield House Day Centre
26/02/2014,60,odeon,Curriculum Visits/Activities,Rapid Response
26/02/2014,55.3,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,53.94,amazon  mktplce eu-uk,Recreational Activities,Overland CC
26/02/2014,51.01,amazon  mktplce eu-uk,Recreational Activities,Overland CC
26/02/2014,50.97,amazon  mktplce eu-uk,Recreational Activities,Overland CC
26/02/2014,50,docklands light ra,Staff Transport Costs,Positive Activities Young Pple
26/02/2014,49.98,argos ltd,Grnt Pay Special Needs,LCS/Allowances-Accom
26/02/2014,45,lul ticket office.,Staff Transport Costs,Policy & Victims
26/02/2014,44.5,amazon  mktplce eu-uk,General Purchases,Schools Library
26/02/2014,43.52,amazon eu,General,Cont & Spec Projs(Con & Spec)
26/02/2014,40.23,js online grocery,Materials (Non-Stores),John Smith CC
26/02/2014,40,dlr,Staff Transport Costs,Children in Public Care Team
26/02/2014,37.5,lul ticket office.,Curriculum Visits/Activities,Rapid Response
26/02/2014,37.12,ez publish streamsend,Advertising/Publicity,Filming
26/02/2014,35.85,prezzo,Events & Exhibitions,Youth Arts
26/02/2014,31.45,top pizza,Curriculum Visits/Activities,"LAP 2 -Spital + Bangla, BG S"
26/02/2014,30.98,caroline's pizza,Events & Exhibitions,Filming
26/02/2014,30,h&m,Grnt Pay Special Needs,LCS/Allowances-Accom
26/02/2014,30,lul ticket machine,Voluntary Associations,Parents Advice Centre
26/02/2014,26.24,argos ltd,General,Watney Market Library
26/02/2014,24,sainsbury's s/mkt,Events & Exhibitions,Whitechapel Idea Store
26/02/2014,21.98,amazon  mktplce eu-uk,Recreational Activities,Overland CC
26/02/2014,20.12,amazon eu,General Purchases,Schools Library
26/02/2014,20,ee & t-mobile,Curriculum Materials,Creative & Performing Arts
26/02/2014,20,oyster autosettle,Staff Transport Costs,Markets Management A/c
26/02/2014,20,oyster autotopup,Staff Transport Costs,Parental Involvement
26/02/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
26/02/2014,20,oyster bus autotop,Staff Transport Costs,12 Norman Grove
26/02/2014,20,oyster bus autotop,Staff Transport Costs,One Stop Shops
26/02/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
26/02/2014,19.97,best seller and co,General,Teviot/Chrisp Street CC
26/02/2014,19.94,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
26/02/2014,19.47,screwfix direct,Materials (Non-Stores),89 Bishops Way
26/02/2014,17.99,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
26/02/2014,17.8,lul ticket office.,Staff Transport Costs,Portage Service
26/02/2014,17.58,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,16.9,london & south eas,Staff Transport Costs,Training - Community
26/02/2014,16.26,amazon  mktplce eu-uk,General,Mary Sambrook
26/02/2014,16.2,tesco stores 6440,Curriculum Materials,Creative & Performing Arts
26/02/2014,15,greater anglia,Staff Transport Costs,Arts & Events Services Central
26/02/2014,15,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
26/02/2014,14.69,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,13.3,selfserve ticket,Staff Transport Costs,Leaving Care Staff
26/02/2014,12.94,co-op group 070810,Events & Exhibitions,Chrisp St Idea Store
26/02/2014,12.62,amazon  mktplce eu-uk,Materials (Non-Stores),Mile End East CC
26/02/2014,12.45,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,11.98,amazon  mktplce eu-uk,Recreational Activities,Overland CC
26/02/2014,11.7,amazon  mktplce eu-uk,General Purchases,Schools Library
26/02/2014,10,amazon eu,Materials (Non-Stores),Globe Town CC
26/02/2014,9.35,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,8.99,amazon  mktplce eu-uk,General Purchases,Weavers Field CC
26/02/2014,8.99,amazon eu,General Purchases,Schools Library
26/02/2014,6.76,amazon eu,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,5.21,tesco stores 6009,Events & Exhibitions,Filming
26/02/2014,5,lul ticket machine,Staff Transport Costs,CLA Central
26/02/2014,2.98,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,2,amazon  mktplce eu-uk,Materials (Non-Stores),Bromley by Bow CC
26/02/2014,-31.2,m&s e commerce,General,Registrars
26/02/2014,-87.99,amazon  mktplce eu-uk,General,Creative & Performing Arts
26/02/2014,"-1,159.20",www.campbeaumont.co.uk,Curriculum Visits/Activities,"LAP 2 -Spital + Bangla, BG S"
27/02/2014,844.2,www.xamax.co.uk,General,Youth Participation
27/02/2014,510,www.campbeaumont.co.uk,Curriculum Visits/Activities,"LAP 3 - St Dun, SG and W'chap"
27/02/2014,507,travelodge sales,General,Learning and Development M & A
27/02/2014,493.68,www.campbeaumont.co.uk,Curriculum Visits/Activities,"LAP 3 - St Dun, SG and W'chap"
27/02/2014,339.3,activitytoshare,Recreational Equipment,Mayfield House Day Centre
27/02/2014,269,www.baaf.org.uk,General,Adoption Reform Grant
27/02/2014,263.24,sainsburys,Stores Materials,"82,Russia Lane Day Centre"
27/02/2014,226.8,rowans ten pin bwl,Recreational Activities,LAP 5 - Bow East and West
27/02/2014,185.13,trainline.com,Staff Transport Costs,Tackling Troubled Families
27/02/2014,173.64,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/02/2014,166.48,british a   125850854458,Staff Transport Costs,Leaving Care Staff
27/02/2014,155.34,ceramatech,General,Creative & Performing Arts
27/02/2014,119.7,argos ltd,General,Contract Services M & A
27/02/2014,118.6,traidcraft plc,General,Schools Library
27/02/2014,96.08,trainline.com,Staff Transport Costs,FS & P-Bethnal Green
27/02/2014,90.06,sainsbury's s/mkt,Events & Exhibitions,Youth Arts
27/02/2014,80,expresso pizza,Meeting Expenses,Youth Participation
27/02/2014,74.62,tesco store 3422,Catering Supplies,Overland
27/02/2014,63.9,amazon eu,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
27/02/2014,49.8,adband,General,Youth Participation
27/02/2014,49,greater anglia t/o,Staff Transport Costs,YJB-RAP
27/02/2014,44.55,amazon  mktplce eu-uk,General,Adoption Reform Grant
27/02/2014,44,ec mainline co sst,Staff Transport Costs,Leaving Care Staff
27/02/2014,43.25,amazon  mktplce eu-uk,General,Democratic Services Team
27/02/2014,40,expresso pizza,Meeting Expenses,Youth Participation
27/02/2014,37.43,trainline.com,Staff Transport Costs,Fostering Support
27/02/2014,36.62,amazon  mktplce eu-uk,General,Mary Sambrook
27/02/2014,33.09,sainsbury's s/mkt,Stores Materials,Weavers Field CC
27/02/2014,29.48,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
27/02/2014,27.4,greateranglia.co.uk,Staff Transport Costs,Longer Term Support East
27/02/2014,24.99,amazon eu,General,Humanities Library
27/02/2014,23.48,amazon eu,Stationery,Community Languages
27/02/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
27/02/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
27/02/2014,20,oyster bus autotop,Staff Transport Costs,Wapping CC
27/02/2014,20,oyster bus autotop,Staff Transport Costs,YJB-RAP
27/02/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
27/02/2014,20,post office counter,Materials (Non-Stores),Youth Arts
27/02/2014,19.58,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
27/02/2014,19,amazon  mktplce eu-uk,Recreational Activities,Overland CC
27/02/2014,18.48,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
27/02/2014,16.54,yasar halim,Events & Exhibitions,Youth Arts
27/02/2014,14.8,london & south eas,Staff Transport Costs,Leaving Care Staff
27/02/2014,10.91,amazon eu,General,Mayor's Costs
27/02/2014,10,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
27/02/2014,10,oyster renew web,Client Transport Costs,Connexions General Fund
27/02/2014,8.99,amazon eu,General,Learning Systems
27/02/2014,8.9,lul ticket machine,Staff Transport Costs,YJB-RAP
27/02/2014,8.2,news on the wharf,Stationery,Youth Participation
27/02/2014,7.05,gates diy poplar,General,Teviot/Chrisp Street CC
27/02/2014,6.22,post office counter,Postages,Globe Town CC
27/02/2014,5,pizza shop,Meeting Expenses,Intensive Superv/Surveillance
27/02/2014,4.98,gates diy poplar,General,Teviot/Chrisp Street CC
27/02/2014,2.58,asda superstore,Events & Exhibitions,Cubitt Town Library
27/02/2014,2,tfl cycle hire,General,Schools Library
27/02/2014,-12.57,amazon  mktplce eu-uk,General,George Green
27/02/2014,-56,m&s e commerce,General,Registrars
27/02/2014,-143.52,m&s e commerce,General,Registrars
27/02/2014,-182.4,m&s e commerce,General,Registrars
28/02/2014,800,kovers,General,Youth Participation
28/02/2014,800,kovers,General,Youth Participation
28/02/2014,700,debenhams.com,General,Fostering Support
28/02/2014,675,london domestic applia,Grnt Pay Setting up Grt,LCS/Allowances-Accom
28/02/2014,613.83,argos retail group,General,"82,Russia Lane Day Centre"
28/02/2014,507,travelodge sales,General,Learning and Development M & A
28/02/2014,490,hartley hotel,Misc. Payments(B.O.C.),Mental Health Prev & Support
28/02/2014,420,glorydale inn,Private Care Providers,Phyiscal Dis Commissioning
28/02/2014,376.8,www.txtlocal.com,Training Expenses,DfE Grant
28/02/2014,262,js online grocery,Recreational Activities,Overland CC
28/02/2014,251.5,amazon eu,General,Adoption Reform Grant
28/02/2014,240,millyskitchenstore.co.,General,Adoption Reform Grant
28/02/2014,209,shirins tandoori,Meeting Expenses,Child Protection Mgt & Admin
28/02/2014,203.4,www.bakerross.co.uk,General,Adoption Reform Grant
28/02/2014,200,travell inn ltd,Misc. Payments(B.O.C.),Mental Health Prev & Support
28/02/2014,195,tower hamlets bc,General,Client Fleet Mngmnt
28/02/2014,186.18,swift hart boxes,General,Adoption Reform Grant
28/02/2014,161.69,next 0973 corporate,General,Registrars
28/02/2014,158.65,www.partypieces.co.uk,General,Access to Resource Team
28/02/2014,158.65,www.partypieces.co.uk,General,Access to Resource Team
28/02/2014,117.12,asda home delivery,General,Wapping CC
28/02/2014,110.16,trainline.com,Staff Transport Costs,Democratic Services Team
28/02/2014,92.83,js online grocery,Catering Supplies,Pritchards Road
28/02/2014,86.73,tesco stores 6440,General,Comm Outreach & Assmnt Team
28/02/2014,83.94,argos ltd,General,89 Bishops Way
28/02/2014,83.71,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
28/02/2014,75.45,amazon eu,General,Adoption Reform Grant
28/02/2014,68.9,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
28/02/2014,67.69,mas r mas,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
28/02/2014,59.8,paypal  missymooltd,General,Corporate Training & Dvlpmnt
28/02/2014,59.5,first capital conn,Staff Transport Costs,CLA Central
28/02/2014,57.26,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
28/02/2014,55.8,paypal  partyrama,General,Corporate Training & Dvlpmnt
28/02/2014,53.69,yasar halim,Events & Exhibitions,Youth Arts
28/02/2014,50,dlr,Staff Transport Costs,Learning Systems
28/02/2014,50,the cake box roman road,,
28/02/2014,49.9,js online grocery,General,DIP Main Grant
28/02/2014,46,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
28/02/2014,40.89,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
28/02/2014,40.78,specialist crafts ltd,Curriculum Materials,Creative & Performing Arts
28/02/2014,38.75,amazon  mktplce eu-uk,General,Mary Sambrook
28/02/2014,35.38,tesco stores 2806,Cleaning Materials,Overland
28/02/2014,33.6,v cars ltd,Staff Transport Costs,Youth Justice Team
28/02/2014,33,cp birmingham,Conference Expenses,IT & Modern Languages
28/02/2014,32.4,new southern railw,Staff Transport Costs,Learning and Development M & A
28/02/2014,27.6,iceland,Materials (Non-Stores),Youth Arts
28/02/2014,26.97,paypal  partyshowro,General,Corporate Training & Dvlpmnt
28/02/2014,25.99,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
28/02/2014,25.15,amazon eu,General,Adoption Reform Grant
28/02/2014,22.93,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
28/02/2014,21.55,mas r mas,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
28/02/2014,20.99,currys online,General,Health through Education
28/02/2014,20,dlr,Staff Transport Costs,YJB-RAP
28/02/2014,20,oyster autotopup,Staff Transport Costs,Parental Involvement
28/02/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
28/02/2014,19.93,amazon  mktplce eu-uk,General,George Green
28/02/2014,19.81,tesco store 3086,General,89 Bishops Way
28/02/2014,15.5,amazon  mktplce eu-uk,General,George Green
28/02/2014,15.2,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
28/02/2014,14.81,amazon  mktplce eu-uk,General,George Green
28/02/2014,14.04,amazon  mktplce eu-uk,General,George Green
28/02/2014,13.7,paypal  balloonlady,General,Corporate Training & Dvlpmnt
28/02/2014,13.3,amazon  mktplce eu-uk,General,George Green
28/02/2014,11.75,wilkinson,Events & Exhibitions,Youth Arts
28/02/2014,11.45,amazon  mktplce eu-uk,General,George Green
28/02/2014,11.3,london & south eas,Staff Transport Costs,CLA North
28/02/2014,10.32,amazon  mktplce eu-uk,General,George Green
28/02/2014,10,lul ticket office.,Staff Transport Costs,Contract Services M & A
28/02/2014,9.98,amazon  mktplce eu-uk,Recreational Activities,Overland
28/02/2014,9.77,amazon  mktplce eu-uk,General,George Green
28/02/2014,8.6,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
28/02/2014,7.9,lul ticket office.,Staff Transport Costs,Leaving Care Staff
28/02/2014,6.55,amazon  mktplce eu-uk,General,George Green
28/02/2014,6.28,amazon  mktplce eu-uk,Materials (Non-Stores),Globe Town CC
28/02/2014,4.58,sainsburys s/mkts,General,Ocean CC
28/02/2014,4.3,amazon  mktplce eu-uk,General,George Green
28/02/2014,-40,millyskitchenstore.co.,General,Adoption Reform Grant
01/03/2014,161.93,dunelm ltd,Recreational Activities,Overland
01/03/2014,134.32,tesco stores 6440,Catering Supplies,89 Bishops Way
01/03/2014,90,sky business,Recreational Activities,12 Norman Grove
01/03/2014,77.45,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
01/03/2014,64.16,lakeland,Materials (Non-Stores),Wapping CC
01/03/2014,63.21,js online grocery,Materials (Non-Stores),John Smith CC
01/03/2014,59.98,marlow garden cent,Recreational Activities,Overland CC
01/03/2014,32.29,asda stores,General,Ocean CC
01/03/2014,27.05,peter & joan,Curriculum Visits/Activities,"LAP 7 - E Ind, Lans and L'Hse"
01/03/2014,20,oyster bus autotop,Staff Transport Costs,CF-YOT Diversion
01/03/2014,19.04,amazon  mktplce eu-uk,General,George Green
01/03/2014,18,tesco store 3205,Curriculum Visits/Activities,"LAP 7 - E Ind, Lans and L'Hse"
01/03/2014,17.49,growing concerns,Materials (Non-Stores),Brady Arts Centre
01/03/2014,12.29,amazon eu,General,Corporate Training & Dvlpmnt
01/03/2014,11,poundland ltd 1582,Curriculum Visits/Activities,"LAP 7 - E Ind, Lans and L'Hse"
01/03/2014,9.97,amazon  mktplce eu-uk,General,George Green
01/03/2014,7.6,amazon  mktplce eu-uk,General,George Green
01/03/2014,6.85,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
01/03/2014,6.38,amazon eu,General,George Green
01/03/2014,6,iceland,Events & Exhibitions,Chrisp St Idea Store
01/03/2014,-57.22,js online grocery,Materials (Non-Stores),John Smith CC
02/03/2014,175.44,tesco stores 6440,Catering Supplies,12 Norman Grove
02/03/2014,138.56,makro self service,Cleaning Materials,Overland
02/03/2014,120.6,dlr,Staff Transport Costs,Youth Crime Action Plan
02/03/2014,71.55,amazon  mktplce eu-uk,General,George Green
02/03/2014,51.94,the range,Recreational Activities,Overland
02/03/2014,49.98,amazon eu,General,Corporate Training & Dvlpmnt
02/03/2014,43.92,amazon eu,General,George Green
02/03/2014,20,oyster autotopup,Staff Transport Costs,Youth Justice Team
02/03/2014,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
02/03/2014,20,oyster bus autotop,Staff Transport Costs,Youth Justice Team
02/03/2014,19,asda superstore,General,Eva Armsby Family Centre
02/03/2014,16.15,boots 2012,Health and Safety,Overland
02/03/2014,5.98,amazon  mktplce eu-uk,General Purchases,Corporate Training & Dvlpmnt
03/03/2014,840,capita bus svs-moto,General,Org Development L&D Training
03/03/2014,500,mac spitalfield,Curriculum,Y & C Spec Educational Needs
03/03/2014,420,city stay hotel,Other Childcare Support,89 CA Sec 17 Chld in Need POPS
03/03/2014,380,gilwell camping,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
03/03/2014,357.56,amazon eu,Curriculum Materials,Creative & Performing Arts
03/03/2014,350,travell inn ltd,Misc. Payments(B.O.C.),Mental Health Prev & Support
03/03/2014,322.72,decathlon,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
03/03/2014,305.88,tesco stores 5998,General,Corporate Training & Dvlpmnt
03/03/2014,287,glorydale inn,Private Care Providers,Mental Health Commissioning
03/03/2014,225.94,amazon  mktplce eu-uk,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
03/03/2014,222,cms,Training Expenses,Traffic Services Mngmnt A/c.
03/03/2014,222,college of law service,Training Expenses,Business Team
03/03/2014,181.2,action on elder abuse,Subscriptions To Assoc.,Training - Community
03/03/2014,150,kingswood learning & lei,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
03/03/2014,145.8,m&s e commerce,General,Registrars
03/03/2014,143.76,www.inco-direct.co.uk,Stores Materials,"82,Russia Lane Day Centre"
03/03/2014,126,ec mainline co sst,Staff Transport Costs,CLA Central
03/03/2014,120.6,ec mainline co int,Events & Exhibitions,Filming
03/03/2014,105.69,www.bakerross.co.uk,Materials (Non-Stores),Victoria Park
03/03/2014,97,tesco store 3205,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
03/03/2014,94.89,argoshutl.co.uk,Stores Materials,"82,Russia Lane Day Centre"
03/03/2014,75.3,lul ticket office.,Staff Transport Costs,Contract Services M & A
03/03/2014,68.41,asda home delivery,General,Teviot/Chrisp Street CC
03/03/2014,60.5,thames water web paym,Water Services Metered,"LAP 1 - BG, MIle End, Gt Weav"
03/03/2014,57.5,m&s e commerce,General,Registrars
03/03/2014,55.59,the trainline.com,Client Transport Costs,DIP Main Grant
03/03/2014,50,dlr,Staff Transport Costs,Secondary Schools Development
03/03/2014,50,oyster renew web,Staff Transport Costs,Sure Start Childrens Centres
03/03/2014,45.12,decathlon,Curriculum Visits/Activities,"LAP 4 - St Kath, Wap and Shad"
03/03/2014,44.41,amazon  mktplce eu-uk,General Purchases,Fostering Support
